kode_provinsi,nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,bps_kode_kecamatan,bps_nama_kecamatan,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,status_sekolah,standar_sekolah,jumlah_smk,satuan,tahun
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209181,SURANENGGALA,32.09.22,SURANENGGALA,SWASTA,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209181,SURANENGGALA,32.09.22,SURANENGGALA,SWASTA,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209181,SURANENGGALA,32.09.22,SURANENGGALA,SWASTA,LAINNYA,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209190,KLANGENAN,32.09.23,KLANGENAN,NEGERI,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209190,KLANGENAN,32.09.23,KLANGENAN,NEGERI,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209190,KLANGENAN,32.09.23,KLANGENAN,NEGERI,LAINNYA,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209190,KLANGENAN,32.09.23,KLANGENAN,SWASTA,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209190,KLANGENAN,32.09.23,KLANGENAN,SWASTA,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209190,KLANGENAN,32.09.23,KLANGENAN,SWASTA,LAINNYA,1,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209191,JAMBLANG,32.09.40,JAMBLANG,NEGERI,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209191,JAMBLANG,32.09.40,JAMBLANG,NEGERI,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209191,JAMBLANG,32.09.40,JAMBLANG,NEGERI,LAINNYA,1,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209191,JAMBLANG,32.09.40,JAMBLANG,SWASTA,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209191,JAMBLANG,32.09.40,JAMBLANG,SWASTA,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209191,JAMBLANG,32.09.40,JAMBLANG,SWASTA,LAINNYA,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209200,ARJAWINANGUN,32.09.24,ARJAWINANGUN,NEGERI,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209200,ARJAWINANGUN,32.09.24,ARJAWINANGUN,NEGERI,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209200,ARJAWINANGUN,32.09.24,ARJAWINANGUN,NEGERI,LAINNYA,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209200,ARJAWINANGUN,32.09.24,ARJAWINANGUN,SWASTA,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209200,ARJAWINANGUN,32.09.24,ARJAWINANGUN,SWASTA,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209200,ARJAWINANGUN,32.09.24,ARJAWINANGUN,SWASTA,LAINNYA,5,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209201,PANGURAGAN,32.09.25,PANGURAGAN,NEGERI,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209201,PANGURAGAN,32.09.25,PANGURAGAN,NEGERI,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209201,PANGURAGAN,32.09.25,PANGURAGAN,NEGERI,LAINNYA,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209201,PANGURAGAN,32.09.25,PANGURAGAN,SWASTA,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209201,PANGURAGAN,32.09.25,PANGURAGAN,SWASTA,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209201,PANGURAGAN,32.09.25,PANGURAGAN,SWASTA,LAINNYA,2,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209210,CIWARINGIN,32.09.26,CIWARINGIN,NEGERI,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209210,CIWARINGIN,32.09.26,CIWARINGIN,NEGERI,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209210,CIWARINGIN,32.09.26,CIWARINGIN,NEGERI,LAINNYA,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209210,CIWARINGIN,32.09.26,CIWARINGIN,SWASTA,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209210,CIWARINGIN,32.09.26,CIWARINGIN,SWASTA,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209210,CIWARINGIN,32.09.26,CIWARINGIN,SWASTA,LAINNYA,4,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209211,GEMPOL,32.09.37,GEMPOL,NEGERI,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209211,GEMPOL,32.09.37,GEMPOL,NEGERI,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209211,GEMPOL,32.09.37,GEMPOL,NEGERI,LAINNYA,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209211,GEMPOL,32.09.37,GEMPOL,SWASTA,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209211,GEMPOL,32.09.37,GEMPOL,SWASTA,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209211,GEMPOL,32.09.37,GEMPOL,SWASTA,LAINNYA,2,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209220,SUSUKAN,32.09.27,SUSUKAN,NEGERI,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209220,SUSUKAN,32.09.27,SUSUKAN,NEGERI,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209220,SUSUKAN,32.09.27,SUSUKAN,NEGERI,LAINNYA,1,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209220,SUSUKAN,32.09.27,SUSUKAN,SWASTA,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209220,SUSUKAN,32.09.27,SUSUKAN,SWASTA,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209220,SUSUKAN,32.09.27,SUSUKAN,SWASTA,LAINNYA,2,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209230,GEGESIK,32.09.28,GEGESIK,NEGERI,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209230,GEGESIK,32.09.28,GEGESIK,NEGERI,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209230,GEGESIK,32.09.28,GEGESIK,NEGERI,LAINNYA,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209230,GEGESIK,32.09.28,GEGESIK,SWASTA,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209230,GEGESIK,32.09.28,GEGESIK,SWASTA,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209230,GEGESIK,32.09.28,GEGESIK,SWASTA,LAINNYA,5,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209231,KALIWEDI,32.09.29,KALIWEDI,NEGERI,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209231,KALIWEDI,32.09.29,KALIWEDI,NEGERI,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209231,KALIWEDI,32.09.29,KALIWEDI,NEGERI,LAINNYA,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209231,KALIWEDI,32.09.29,KALIWEDI,SWASTA,SBI,0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209231,KALIWEDI,32.09.29,KALIWEDI,SWASTA,RSBI (SSN),0,UNIT,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209231,KALIWEDI,32.09.29,KALIWEDI,SWASTA,LAINNYA,2,UNIT,2021
